SPICY,ra,dec,l,b,p1,p2,p3,class,silicate,pah,alpha,alpha_8,alpha_24,alpha_w4,env,group,var,nr,r,sigmar,skewnessr,Spitzer,mag3_6,e_mag3_6,mag4_5,e_mag4_5,mag5_8,e_mag5_8,mag8_0,e_mag8_0,csf,m3_6,m4_5,m5_8,m8_0,2MASS,UKIDSS,VIRAC,GaiaDR2,MIPS,AllWISE,ZTFDR3
1,125.664811,-37.551349,255.975183,-0.253369,0.71,,,ClassII,false,false,-1.51695368300395,-1.51695368300395,,,EnvI,,,,,,,SSTVELC G255.9751-00.2533,13.158,0.063,12.8,0.104,12.47,0.153,12.009,0.083,0,2,2,2,2,08223956-3733048,,,5541983493883598976,,J082239.55-373304.5,
2,125.795513,-37.585,256.06207,-0.187675,0.69,,,ClassII,false,false,-0.643206342197073,-0.643206342197073,,,EnvI,,,,,,,SSTVELC G256.0620-00.1876,13.18,0.059,12.727,0.097,12.241,0.12,11.404,0.059,0,2,2,2,2,08231092-3735060,,,5541980848188474496,,J082310.90-373505.9,
3,125.860244,-37.577463,256.085297,-0.141319,0.87,,,FS,false,false,-0.00214090416881411,-0.153776440767654,,-0.00214090416881411,EnvI,,,,,,,SSTVELC G256.0853-00.1413,11.703,0.052,11.197,0.061,10.674,0.059,9.576,0.034,0,2,2,2,2,08232646-3734388,,,5541969475116705664,,J082326.45-373438.8,
4,125.946863,-37.770809,256.282985,-0.196119,0.53,,,ClassI,false,false,0.337295842881326,0.337295842881326,,,EnvI,,,,,,,SSTVELC G256.2829-00.1961,14.271,0.096,13.398,0.084,12.462,0.142,11.478,0.045,0,2,4,2,4,,,,,,J082347.25-374615.0,
5,126.003155,-37.126075,255.780917,0.210831,0.54,,,FS,false,false,-0.278597489454348,-0.278597489454348,,,EnvI,,,,,,,SSTVELC G255.7809+00.2108,13.198,0.065,12.393,0.084,11.726,0.077,10.848,0.048,0,2,2,2,2,08240071-3707341,,,5542020537982099840,,J082400.75-370733.7,
6,126.1733,-38.104664,256.658808,-0.242061,0.73,,,ClassII,false,false,-0.731894982053407,-0.731894982053407,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.6588-00.2420,13.736,0.071,12.906,0.103,12.172,0.1,11.637,0.068,0,3,2,2,2,,,,,,J082441.57-380616.8,
7,126.301474,-37.89513,256.545885,-0.038703,0.74,,,ClassII,false,false,-0.593934875610214,-0.593934875610214,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.5458-00.0387,11.838,0.054,11.268,0.062,10.705,0.059,9.915,0.052,0,2,2,2,2,08251235-3753424,,,5541764656715605632,,J082512.35-375342.2,
8,126.307182,-38.226459,256.819016,-0.226317,0.66,,,FS,false,false,0.225613851951121,0.225613851951121,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.8190-00.2263,13.245,0.076,12.431,0.096,11.651,0.12,10.579,0.051,0,2,2,2,2,08251369-3813351,,,5541703427661554560,,J082513.74-381335.5,
9,126.309578,-38.229803,256.822833,-0.226711,0.88,,,FS,false,false,0.178917408540735,-0.125855943035103,,0.178917408540735,EnvI,G257.2-0.0,,,,,,SSTVELC G256.8228-00.2267,11.015,0.046,10.377,0.059,9.566,0.042,8.739,0.029,0,2,2,2,2,08251429-3813472,,,,,J082514.29-381347.2,
10,126.317603,-38.24014,256.834913,-0.227533,0.64,,,ClassII,false,false,-0.782808830859821,-0.782808830859821,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.8349-00.2275,13.443,0.062,12.925,0.106,12.12,0.106,11.687,0.075,0,2,2,2,2,08251623-3814245,,,5541703221503118336,,J082516.23-381424.6,
11,126.319181,-38.243167,256.8381,-0.228269,0.73,,,FS,false,false,0.0958656566057447,0.0958656566057447,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.8381-00.2282,13.478,0.074,12.877,0.1,11.874,0.095,11.104,0.066,0,2,2,2,2,08251661-3814354,,,,,,
12,126.320961,-38.32668,256.90709,-0.275353,0.81,,,ClassI,false,false,0.681152409719131,0.547520766985239,,0.681152409719131,EnvI,G257.2-0.0,,,,,,SSTVELC G256.9070-00.2753,13.267,0.064,12.143,0.079,11.189,0.059,10.095,0.045,0,2,2,3,2,,,,,,J082517.00-381936.3,
13,126.321804,-38.193211,256.798504,-0.197739,0.58,,,FS,false,false,-0.171842645182829,-0.171842645182829,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.7985-00.1977,13.085,0.062,12.268,0.079,11.519,0.078,10.658,0.041,0,2,2,2,2,,,,,,J082517.25-381134.7,
14,126.329883,-38.040952,256.677873,-0.104619,0.8,,,ClassII,false,false,-0.374636668533042,-0.641563959977507,,-0.374636668533042,EnvI,G257.2-0.0,,,,,,SSTVELC G256.6778-00.1046,10.984,0.045,10.557,0.057,10.105,0.048,9.233,0.032,0,2,2,2,2,08251917-3802274,,,5541759678854327808,,J082519.17-380227.3,
15,126.335572,-37.949198,256.60556,-0.047964,0.59,,,ClassII,false,false,-1.02259663491585,-1.02259663491585,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.6055-00.0479,14.032,0.079,13.261,0.109,12.246,0.166,12.169,0.104,0,2,2,1,2,08252052-3756570,,,,,J082520.51-375657.1,
16,126.33692,-36.613401,255.515692,0.724436,0.55,,,FS,false,false,-0.0338825387396413,-0.0338825387396413,,,EnvI,,,,,,,SSTVELC G255.5156+00.7244,13.449,0.077,12.604,0.085,11.812,0.103,10.91,0.047,0,2,2,2,2,08252089-3636492,,,5542174985008423680,,J082520.82-363648.3,
17,126.356113,-38.202239,256.821449,-0.180944,0.94,,,FS,false,false,-0.239180316184862,-0.239180316184862,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.8214-00.1809,12.851,0.061,12.044,0.064,11.222,0.068,10.475,0.042,0,2,2,2,2,08252546-3812080,,,,,J082525.48-381208.0,
18,126.384342,-38.323495,256.933217,-0.232928,0.76,,,FS,false,false,0.182911914242515,0.182911914242515,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.9332-00.2329,13.058,0.079,12.184,0.096,11.359,0.117,10.358,0.053,1,2,2,2,2,,,,5541699063974922112,,,
19,126.385286,-38.323256,256.93345,-0.232186,0.78,,,FS,false,false,0.274885318537977,0.274885318537977,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.9334-00.2321,12.286,0.055,11.135,0.069,10.228,0.047,9.253,0.033,1,2,2,2,2,,,,,,,
20,126.393631,-38.095861,256.751687,-0.095386,0.76,,,FS,false,false,0.19621597344929,-0.0897235342047416,,0.19621597344929,EnvI,G257.2-0.0,,,,,,SSTVELC G256.7516-00.0953,9.592,0.042,9.038,0.055,8.358,0.036,7.378,0.024,0,2,2,3,2,08253447-3805451,,,5541758510623488768,,J082534.46-380544.9,
21,126.393757,-38.087814,256.745179,-0.090653,0.86,,,FS,false,false,0.181223883861875,0.28802437629447,,0.181223883861875,EnvI,G257.2-0.0,,,,,,SSTVELC G256.7451-00.0906,10.582,0.046,9.758,0.049,8.985,0.036,7.868,0.024,0,2,2,2,2,08253450-3805161,,,5541758544983294720,,J082534.49-380516.0,
22,126.401624,-38.224204,256.860041,-0.164458,0.81,,,ClassII,false,false,-1.24760299899582,-1.24760299899582,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.8600-00.1644,13.478,0.082,13.045,0.079,12.516,0.183,12.09,0.073,0,2,4,1,4,08253639-3813273,,,5541703977417368576,,J082536.39-381326.8,
23,126.421246,-38.05194,256.728423,-0.052253,0.81,,,FS,false,false,-0.0782268586678085,-0.0782268586678085,,,EnvI,G257.2-0.0,,,,,,SSTVELC G256.7284-00.0522,14.105,0.075,12.608,0.101,11.816,0.102,10.941,0.048,0,2,2,2,2,,,,,,J082541.15-380306.6,
24,126.425857,-38.075204,256.749501,-0.062747,0.68,,,ClassI,false,false,0.475299487307319,0.582010793596032,,0.475299487307319,EnvI,G257.2-0.0,,,,,,SSTVELC G256.7495-00.0627,13.969,0.125,12.882,0.111,11.749,0.078,10.813,0.061,0,2,2,2,2,,,,,,J082542.16-380430.6,
25,126.614433,-38.810195,257.434204,-0.368058,0.64,,,FS,false,false,-0.229326022867496,-0.229326022867496,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4342-00.3680,13.693,0.098,12.662,0.112,11.704,0.122,11.087,0.1,0,2,2,2,2,,,,,,J082627.47-384836.0,
26,126.621034,-38.817318,257.44299,-0.368,0.95,,,FS,false,false,-0.0159797560956576,-0.288451782771722,,-0.0159797560956576,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4429-00.3680,12.269,0.045,11.574,0.073,11.025,0.068,10.035,0.04,0,2,2,2,2,08262904-3849023,,,5528163972757513728,,J082629.04-384902.3,
27,126.627387,-38.817291,257.44584,-0.363953,0.72,,,ClassII,false,false,-0.993033754963738,-0.993033754963738,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4458-00.3639,13.305,0.095,12.834,0.133,12.394,0.14,11.724,0.106,0,2,2,2,2,08263061-3849022,,,,,,
28,126.630265,-36.895706,255.881969,0.752697,0.88,,,ClassII,false,false,-0.345935160456382,-0.345935160456382,,,EnvI,,,,,,,SSTVELC G255.8819+00.7527,13.467,0.065,12.802,0.104,12.071,0.094,11.298,0.057,0,2,2,3,2,08263127-3653443,,,,,J082631.28-365344.4,
29,126.632227,-38.821024,257.451068,-0.363047,0.55,,,ClassI,false,false,0.47875920028903,0.857931006482417,,0.47875920028903,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4510-00.3630,12.241,0.054,11.351,0.068,10.27,0.052,9.114,0.034,0,2,2,2,2,08263172-3849156,,,,,J082631.73-384915.6,
30,126.650719,-38.407293,257.122497,-0.111203,0.82,,,FS,false,false,-0.199763142915384,-0.199763142915384,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.1225-00.1112,13.046,0.058,12.646,0.091,12.024,0.122,11.053,0.059,0,2,2,2,2,08263618-3824262,,,5541683705171862784,,J082636.22-382426.8,
31,126.675326,-38.585934,257.279141,-0.199217,0.55,,,ClassI,false,false,0.360289193955192,0.360289193955192,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2791-00.1992,13.014,0.061,12.506,0.082,12.038,0.098,10.572,0.048,0,2,2,3,2,08264207-3835093,,,5529671888534176256,,J082642.09-383509.2,
32,126.689898,-38.251932,257.013839,0.004014,0.87,,,FS,false,false,0.0624404048231265,-0.4871800313387,,0.0624404048231265,EnvI,G257.2-0.0,,,,,,SSTVELC G257.0138+00.0040,12.353,0.046,11.584,0.062,10.837,0.06,10.166,0.046,0,2,2,2,2,08264557-3815069,,,5541694356690798336,,J082645.58-381506.8,
33,126.691713,-38.703463,257.382261,-0.257039,0.56,,,ClassI,false,false,0.322514402905272,0.322514402905272,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.3822-00.2570,12.825,0.06,12.334,0.096,11.669,0.071,10.423,0.042,0,2,2,3,2,08264601-3842124,,,5529668894935401472,,J082646.01-384212.4,
34,126.70648,-38.629985,257.329141,-0.204978,0.64,,,FS,false,false,-0.163630734085024,-0.163630734085024,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.3291-00.2049,12.814,0.051,12.196,0.093,11.455,0.077,10.581,0.048,0,3,2,2,2,08264957-3837478,,,,,J082649.56-383747.4,
35,126.706513,-38.611829,257.314377,-0.194411,0.59,,,ClassI,false,false,1.13056645492968,1.13056645492968,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.3143-00.1944,15.137,0.18,13.953,0.201,12.431,0.218,11.55,0.067,0,2,2,1,3,,,,,,J082649.57-383642.5,
36,126.708457,-38.656418,257.351555,-0.219075,0.59,,,FS,false,false,0.297878669611844,0.297878669611844,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.3515-00.2190,14.466,0.118,13.229,0.12,12.024,0.1,11.333,0.066,0,2,2,2,2,,,,,,J082650.03-383922.1,
37,126.737598,-38.802879,257.48397,-0.285664,0.65,,,FS,false,false,0.0013188088128973,-0.147206911889407,,0.0013188088128973,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4839-00.2856,11.987,0.034,11.092,0.042,10.371,0.037,9.467,0.023,0,4,4,4,4,08265702-3848103,,,,,J082657.03-384810.3,
38,126.767655,-36.358547,255.508597,1.154356,0.51,,,FS,false,false,-0.173485027402393,-0.173485027402393,,,EnvI,,,,,,,SSTVELC G255.5086+01.1543,14.024,0.095,13.227,0.111,12.02,0.101,11.618,0.077,0,2,2,2,2,08270429-3621306,,,5542161546049144320,,J082704.24-362130.9,
39,126.785054,-38.837243,257.533426,-0.275556,0.6,,,ClassI,false,false,1.19376654984266,1.8647113070738,,1.19376654984266,Outlier,G257.2-0.0,,,,,,SSTVELC G257.5334-00.2755,13.021,0.059,12.416,0.079,11.387,0.084,9.566,0.04,0,2,2,2,2,08270841-3850141,,,5529652299181338368,,J082708.41-385013.7,
40,126.808811,-36.346116,255.517754,1.188553,0.55,,,FS,false,false,-0.257246520600047,-0.257246520600047,,,EnvI,,,,,,,SSTVELC G255.5177+01.1885,12.813,0.063,11.895,0.077,11.109,0.068,10.337,0.039,0,2,2,2,2,08271412-3620459,,,5542161614771590656,,J082714.11-362045.9,
41,126.83081,-38.977302,257.668062,-0.328072,0.74,,,FS,false,false,0.171415238705583,0.171415238705583,,,Outlier,G257.2-0.0,,,,,,SSTVELC G257.6680-00.3280,13.413,0.076,12.443,0.094,11.623,0.09,10.624,0.045,0,2,2,2,2,08271939-3858382,,,5528146518010417280,,J082719.39-385838.2,
42,126.832356,-38.097294,256.953119,0.185033,0.66,,,FS,false,false,-0.0892103475418756,-0.285167018332595,,-0.0892103475418756,EnvI,G257.2-0.0,,,,,,SSTVELC G256.9531+00.1850,11.851,0.053,11.385,0.069,10.911,0.073,9.844,0.032,0,2,2,2,2,08271976-3805502,,,5541720573165593856,,J082719.75-380550.2,
43,126.893209,-38.899343,257.632935,-0.243222,0.8,,,FS,false,false,0.017031310066773,0.017031310066773,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.6329-00.2432,12.962,0.049,12.107,0.073,11.313,0.075,10.382,0.042,0,3,2,2,2,08273435-3853575,,,,,,
44,126.918623,-38.443746,257.274206,0.038339,0.55,,,ClassII,false,false,-0.492107177997385,-0.492107177997385,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2742+00.0383,12.764,0.067,12.16,0.073,11.541,0.088,10.745,0.043,0,2,2,2,2,08274047-3826375,,,5529679477735712384,,J082740.46-382637.2,
45,126.936265,-38.828861,257.595189,-0.174908,0.55,,,ClassII,false,false,-0.41327283145842,-0.41327283145842,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.5951-00.1749,12.981,0.062,12.587,0.091,12.059,0.096,11.124,0.057,0,2,2,2,2,08274470-3849439,,,5529653025038008448,,J082744.70-384944.0,
46,126.947176,-38.306017,257.175337,0.136803,0.62,,,ClassII,false,false,-0.503603853534316,-0.503603853534316,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.1753+00.1368,13.138,0.055,12.605,0.095,12.101,0.073,11.197,0.061,0,3,2,3,2,08274732-3818216,,,5529704869582687360,,J082747.32-381821.5,
47,126.955166,-38.221375,257.110226,0.191247,0.71,,,FS,false,false,0.138567594314347,0.138567594314347,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.1102+00.1912,14.147,0.086,12.937,0.101,12.039,0.092,11.138,0.048,0,2,2,2,2,,,,,,J082749.22-381316.7,
48,126.991147,-39.178815,257.904361,-0.344322,0.62,,,FS,false,false,0.256819114122799,0.256819114122799,,,Outlier,G257.2-0.0,,,,,,SSTVELC G257.9043-00.3443,15.017,0.13,13.851,0.137,13.211,0.305,11.98,0.093,0,2,2,1,2,,,,,,J082757.87-391043.7,
49,127.021,-37.124217,256.249388,0.873525,0.61,,,ClassII,false,false,-0.643206342197069,-0.643206342197069,,,EnvI,,,,,,,SSTVELC G256.2493+00.8735,13.697,0.083,13.186,0.128,12.483,0.181,11.863,0.106,0,3,2,1,2,08280504-3707276,,,5541905497279978880,,J082805.03-370726.8,
50,127.040884,-38.591096,257.449691,0.030097,0.63,,,FS,false,false,0.276942609689216,1.08457975278194,,0.276942609689216,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4496+00.0301,13.02,0.065,12.403,0.067,11.418,0.073,10.028,0.028,0,2,3,2,3,08280980-3835279,,,5529663088140011264,,J082809.81-383527.7,
51,127.072812,-38.664953,257.524213,0.007217,0.75,,,ClassII,false,false,-1.58921850066467,-1.58921850066467,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.5242+00.0072,13.077,0.068,12.603,0.104,12.148,0.136,11.856,0.081,0,2,2,2,2,08281748-3839538,,,5529660270641173632,,J082817.46-383953.8,
52,127.121921,-39.16823,257.954968,-0.255839,0.51,,,FS,false,false,-0.109432120839483,-0.109432120839483,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.9549-00.2558,14.337,0.104,13.618,0.125,13.011,0.167,11.97,0.096,0,2,2,2,2,,,,,,,
53,127.137477,-38.568141,257.475177,0.104792,0.79,,,ClassII,false,false,-0.676053986588305,-0.676053986588305,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4751+00.1047,13.088,0.059,12.836,0.09,12.211,0.124,11.533,0.074,0,2,2,2,2,08283299-3834052,,,5529662645756970240,,J082832.93-383405.6,
54,127.154498,-38.523082,257.446408,0.141939,0.59,,,ClassII,false,false,-0.730252599833847,-0.730252599833847,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4464+00.1419,11.879,0.07,11.073,0.097,10.608,0.067,9.803,0.035,0,1,1,2,2,08283708-3831230,,,5529686246605703680,,J082837.08-383123.1,
55,127.179772,-38.516921,257.452977,0.161581,0.51,,,ClassII,false,false,-1.14499942579405,-1.09978859923525,,-1.14499942579405,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4529+00.1615,9.435,0.044,9.059,0.043,8.745,0.037,8.014,0.025,0,2,2,2,2,08284314-3831009,,,5529686319625230336,,J082843.14-383100.8,
56,127.198337,-38.24517,257.241112,0.332386,0.76,,,ClassI,false,false,0.491679771520137,0.491679771520137,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2411+00.3323,13.753,0.079,12.455,0.129,11.479,0.106,10.441,0.062,1,2,2,2,2,,,,,,,
57,127.199141,-38.240481,257.237679,0.335642,0.89,,,ClassII,false,false,-0.77131215532289,-0.77131215532289,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2376+00.3356,14.11,0.082,13.128,0.105,12.289,0.163,11.883,0.085,0,2,2,1,2,,,,,,,
58,127.211013,-38.198987,257.209491,0.367489,0.66,,,FS,false,false,0.186196678681639,0.186196678681639,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2094+00.3674,13.904,0.091,12.747,0.12,12.094,0.121,10.919,0.055,0,2,2,2,2,,,,,,,
59,127.213144,-38.198792,257.210313,0.368961,0.61,,,FS,false,false,0.169772856486022,0.169772856486022,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2103+00.3689,14.409,0.101,13.314,0.134,12.472,0.213,11.496,0.09,0,2,2,1,2,,,,,,,
60,127.214403,-38.197245,257.209638,0.370669,0.62,,,uncertain,false,false,,,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.2096+00.3706,12.847,0.07,12.179,0.102,10.985,0.169,,,0,2,2,1,0,08285144-3811495,,,,,,
61,127.231108,-38.511769,257.472308,0.197167,0.85,,,ClassII,false,false,-0.618570608903644,-0.618570608903644,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.4723+00.1971,13.614,0.068,13.241,0.118,12.541,0.141,11.903,0.111,0,2,2,2,2,08285546-3830423,,,5529686452764136576,,J082855.45-383042.3,
62,127.248106,-38.033018,257.09202,0.488314,0.7,,,ClassI,false,false,1.564155360894,1.564155360894,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.0920+00.4883,14.123,0.079,12.982,0.106,11.533,0.088,10.315,0.037,1,2,2,2,3,,,,,,,
63,127.303737,-39.828889,258.572771,-0.528769,0.95,,,ClassII,false,false,-0.600504404488463,-0.600504404488463,,,EnvI,,,,,,,SSTVELC G258.5727-00.5287,12.071,0.092,11.492,0.064,11.069,0.097,10.143,0.034,0,1,2,1,2,08291289-3949440,,,,,J082912.90-394944.0,
64,127.307608,-39.830966,258.576196,-0.527578,0.92,,,ClassI,false,false,0.67562658011106,0.67562658011106,,,EnvI,,,,,,,SSTVELC G258.5762-00.5275,14.001,0.164,12.681,0.076,11.524,0.164,10.555,0.038,0,1,2,1,2,,,,,,J082913.78-394950.5,
65,127.307654,-39.833819,258.578529,-0.529222,0.76,,,FS,false,false,-0.240822698404431,-0.240822698404431,,,EnvI,,,,,,,SSTVELC G258.5785-00.5292,13.341,0.075,12.838,0.098,12.292,0.13,11.27,0.056,0,2,2,2,2,08291384-3950016,,,5527866593511867776,,J082913.84-395001.6,
66,127.350032,-38.494011,257.512457,0.282986,0.76,,,ClassII,false,false,-0.774596919762013,-0.774596919762013,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.5124+00.2829,13.336,0.083,13.053,0.148,12.326,0.19,11.81,0.109,0,2,2,1,2,08292401-3829386,,,,,J082924.00-382938.2,
67,127.375965,-38.736381,257.720626,0.157208,0.92,,,ClassII,false,false,-0.722040688736034,-0.722040688736034,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.7206+00.1572,12.706,0.073,11.624,0.073,10.902,0.096,10.349,0.19,0,2,2,2,2,08293021-3844110,,,,,,
68,127.38838,-38.727424,257.719057,0.170306,0.7,,,ClassII,false,false,-0.646491106636192,-0.646491106636192,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.7190+00.1703,13.619,0.069,13.127,0.074,12.303,0.218,11.806,0.065,0,2,4,1,4,08293320-3843386,,,5529633263889057024,,J082933.20-384338.4,
69,127.414759,-39.082717,258.018747,-0.021633,0.91,,,ClassII,false,false,-1.05215951486796,-1.05215951486796,,,EnvI,G257.2-0.0,,,,,,SSTVELC G258.0187-00.0216,11.962,0.048,11.598,0.066,11.374,0.094,10.524,0.043,0,2,2,2,2,08293954-3904576,,,5529589803117977728,,J082939.54-390457.6,
70,127.418947,-37.140458,256.448256,1.121278,0.6,,,ClassII,false,false,-1.44633124756279,-1.44633124756279,,,EnvI,,,,,,,SSTVELC G256.4482+01.1212,10.805,0.045,10.265,0.051,9.944,0.043,9.431,0.032,0,2,2,2,2,08294053-3708255,,,5541879731782117120,,J082940.52-370825.5,
71,127.438423,-39.037605,257.993023,0.019731,0.58,,,ClassII,false,false,-0.602146786708025,-0.602146786708025,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.9930+00.0197,14.265,0.089,13.546,0.133,,,12.198,0.128,0,2,2,0,1,08294521-3902155,,,5529591413727629312,,J082945.29-390215.2,
72,127.454663,-39.727763,258.558943,-0.375508,0.58,,,ClassI,false,false,1.0353082861951,1.0353082861951,,,EnvI,,,,,,,SSTVELC G258.5589-00.3755,15.12,0.2,13.723,0.14,12.762,0.291,11.378,0.066,0,1,2,1,2,,,,,,J082949.07-394340.1,
73,127.459193,-36.779848,256.175146,1.359017,0.87,,,FS,false,false,-0.26381604947829,-0.26381604947829,,,EnvI,,,,,,,SSTVELC G256.1751+01.3590,13.304,0.066,12.616,0.087,11.924,0.103,11.062,0.054,0,2,2,2,2,08295021-3646475,,,5541938104675324800,,J082950.20-364647.4,
74,127.578769,-39.514179,258.442397,-0.172594,0.54,,,ClassI,false,false,0.606768580612341,0.690408020087115,,0.606768580612341,EnvI,,,,,,,SSTVELC G258.4424-00.1725,13.618,0.066,12.58,0.105,11.555,0.078,10.445,0.038,0,2,2,2,2,08301888-3930506,,,,,J083018.87-393050.7,
75,127.589389,-38.115059,257.316177,0.657633,0.67,,,FS,false,false,0.0498789544580124,0.0498789544580124,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.3161+00.6576,13.444,0.063,12.486,0.06,11.663,0.079,10.741,0.035,0,2,4,3,4,,,,,,J083021.45-380654.1,
76,127.600266,-38.996165,258.03345,0.145806,0.59,,,ClassII,false,false,-1.5235232118822,-1.5235232118822,,,EnvI,G257.2-0.0,,,,,,SSTVELC G258.0334+00.1458,11.065,0.045,10.643,0.054,10.396,0.048,9.856,0.035,0,2,2,2,2,08302406-3859462,,,5529611587192976640,,J083024.06-385946.1,
77,127.617922,-37.750567,257.034763,0.890403,0.62,,,ClassI,false,false,0.342222989540011,0.342222989540011,,,EnvI,,,,,,,SSTVELC G257.0347+00.8904,14.47,0.119,13.333,0.153,12.418,0.149,11.41,0.075,0,2,2,2,2,,,,,,J083028.28-374502.1,
78,127.727355,-37.059952,256.527876,1.367553,0.8,,,FS,false,false,-0.101220209741675,-0.101220209741675,,,EnvI,,,,,,,SSTVELC G256.5278+01.3675,13.689,0.079,12.882,0.101,12.284,0.137,11.229,0.063,0,2,2,2,2,08305457-3703357,,,5541872133977587200,,,
79,127.731226,-38.800843,257.93572,0.343258,0.6,,,FS,false,false,0.289666758514035,0.289666758514035,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.9357+00.3432,13.615,0.084,12.61,0.099,11.766,0.087,10.719,0.045,0,2,2,2,3,08305551-3848026,,,,,J083055.49-384803.0,
80,127.74613,-37.813083,257.145001,0.935419,0.52,,,ClassI,false,false,0.539308855887427,0.539308855887427,,,EnvI,,,,,,,SSTVELC G257.1450+00.9354,14.965,0.123,13.756,0.125,12.865,0.234,11.713,0.083,0,2,2,1,2,,,,,,,
81,127.749708,-40.232326,259.099909,-0.489831,0.95,,,FS,false,false,0.13163466445735,-0.017458716544021,,0.13163466445735,EnvI,,,,,,,SSTVELC G259.0999-00.4898,13.14,0.086,11.97,0.067,11.044,0.093,10.266,0.044,0,1,2,1,2,,,,,,J083059.94-401355.6,
82,127.777478,-37.900823,257.230454,0.903628,0.71,,,ClassII,false,false,-0.794415176980657,-0.437908564751844,,-0.794415176980657,EnvI,,,,,,,SSTVELC G257.2304+00.9036,10.397,0.063,9.651,0.046,9.017,0.037,8.203,0.028,0,1,2,2,2,08310660-3754030,,,5529802489900589056,,J083106.59-375402.9,
83,127.813285,-39.324615,258.396113,0.085503,0.72,,,ClassI,false,false,1.13552804798385,2.83700158105439,,1.13552804798385,EnvI,,,,,,,SSTVELC G258.3961+00.0855,12.999,0.064,11.661,0.067,10.189,0.052,8.219,0.026,0,2,2,2,2,08311514-3919281,,,,,J083115.15-391928.6,
84,127.910157,-37.163676,256.69771,1.423972,0.51,,,ClassI,false,false,2.1357043733015,2.1357043733015,,,EnvI,,,,,,,SSTVELC G256.6977+01.4239,15.019,0.181,13.932,0.167,12.385,0.129,10.917,0.061,0,1,2,2,2,,,,,,J083138.43-370949.3,
85,127.985858,-38.417267,257.743902,0.730467,0.62,,,FS,false,false,-0.299676220595968,0.125428536557852,,-0.299676220595968,EnvI,G257.2-0.0,,,,,,SSTVELC G257.7439+00.7304,10.787,0.039,10.261,0.071,9.542,0.035,8.47,0.03,0,2,2,2,2,08315661-3825021,,,5529723703019297280,,J083156.61-382502.0,
86,128.003408,-38.525858,257.839547,0.677228,0.65,,,FS,false,false,0.0827265988492484,0.0827265988492484,,,EnvI,G257.2-0.0,,,,,,SSTVELC G257.8395+00.6772,13.495,0.063,12.634,0.093,11.774,0.099,10.869,0.056,0,2,2,2,2,,,,,,J083200.83-383133.0,
87,128.034155,-40.151488,259.163216,-0.266806,0.7,,,ClassII,false,false,-0.349219924895509,-0.349219924895509,,,EnvI,,,,,,,SSTVELC G259.1632-00.2668,13.06,0.061,12.696,0.078,12.304,0.123,11.194,0.059,0,2,2,2,2,08320819-4009054,,,5529295129698945152,,J083208.19-400905.3,
88,128.036562,-40.148569,259.161955,-0.263594,0.53,,,ClassI,false,false,0.609931291328584,0.609931291328584,,,EnvI,,,,,,,SSTVELC G259.1619-00.2635,13.886,0.092,13.47,0.124,12.672,0.205,11.384,0.085,0,2,3,1,3,08320878-4008549,,,,,,
89,128.050591,-39.997283,259.046472,-0.165275,0.51,,,ClassI,false,false,0.434359550357072,-0.00103489434840505,,0.434359550357072,EnvI,,,,,,,SSTVELC G259.0464-00.1652,12.289,0.046,11.986,0.084,11.498,0.086,10.272,0.04,0,2,2,2,2,08321214-3959501,,,5529298393875940736,,J083212.14-395950.1,
90,128.091902,-40.012023,259.077106,-0.148536,0.62,,,ClassII,false,false,-0.497456479383787,-0.95361658169425,,-0.497456479383787,EnvI,,,,,,,SSTVELC G259.0771-00.1485,9.836,0.045,9.423,0.057,9.026,0.056,8.289,0.036,0,2,2,2,2,08322208-4000432,,,5529297676622458496,,J083222.05-400043.2,
91,128.11901,-39.939585,259.031119,-0.088836,0.84,,,ClassII,false,false,-0.891206057350903,-0.891206057350903,,,EnvI,,,,,,,SSTVELC G259.0311-00.0888,12.017,0.044,11.591,0.059,11.264,0.088,10.419,0.041,0,2,2,2,2,08322855-3956225,,,5529304548570111360,,,